Matagorda County Hospital District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*File last updated 2/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
**All Rates are Outpatient Rates. Inpatient Pharmacy Rates are part of Service Packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Pharmacy Data,,,,,,,,Cash Price,,,,Min Negotiated Charge,,,,Max Negotiated Charge,,,,BCBS Traditional,,,,BCBS PPO,,,,BCBS Advantage HMO,,,,BCBS Essentials HMO,,,,Aetna PPO,,,,United Healthcare PPO,,,,United MCR Adv,,,,UHC Community Plan,,,,Cigna,,,,HUMANA MCR,,,,AETNA MCR,,,,TCSTAR MCD,,,,COMM CARE,,,,AMERIGROUP,,,,MOLINA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500347,CAPTOPRIL 12.5 MG TAB         ,51079086320A,     ,$4.73,,,,$2.36,,,,$0.00,$0.00,$0.00,,$3.54,$0.00,$0.00,,$2.84,N/A,N/A,,$2.84,N/A,N/A,,$1.89,N/A,N/A,,$2.41,N/A,N/A,,$2.96,N/A,N/A,,$3.27,N/A,N/A,,$0.00,N/A,N/A,,$1.44,N/A,N/A,,$3.54,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.70,N/A,N/A,,$1.70,N/A,N/A,,$1.70,N/A,N/A,,$1.70,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500350,SUCRALFATE 1 GM TAB           ,00591078001A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500352,LEVODOPA/CARBIDOPA 25-250 TAB ,00006391768C,     ,$4.55,,,,$2.27,,,,$0.00,$0.00,$0.00,,$3.41,$0.00,$0.00,,$2.73,N/A,N/A,,$2.73,N/A,N/A,,$1.82,N/A,N/A,,$2.32,N/A,N/A,,$2.85,N/A,N/A,,$3.15,N/A,N/A,,$0.00,N/A,N/A,,$1.38,N/A,N/A,,$3.41,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.64,N/A,N/A,,$1.64,N/A,N/A,,$1.64,N/A,N/A,,$1.64,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500353,CARBAMAZEPINE 200 MG TAB      ,51079038520 ,     ,$1.89,,,,$0.95,,,,$0.00,$0.00,$0.00,,$1.42,$0.00,$0.00,,$1.13,N/A,N/A,,$1.13,N/A,N/A,,$0.76,N/A,N/A,,$0.96,N/A,N/A,,$1.19,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.57,N/A,N/A,,$1.42,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.68,N/A,N/A,,$0.68,N/A,N/A,,$0.68,N/A,N/A,,$0.68,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500354,LEVODOPA/CARBIDOPA 25-100 TAB ,51079075620 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500355,LEVODOPA/CARBIDOPA 10-100 TAB ,00006391568C,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500356,CARBAMIDE PEROXIDE 6.5% OT SOL,42037010478A,     ,$4.91,,,,$2.45,,,,$0.00,$0.00,$0.00,,$3.68,$0.00,$0.00,,$2.94,N/A,N/A,,$2.94,N/A,N/A,,$1.96,N/A,N/A,,$2.50,N/A,N/A,,$3.08,N/A,N/A,,$3.39,N/A,N/A,,$0.00,N/A,N/A,,$1.49,N/A,N/A,,$3.68,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.77,N/A,N/A,,$1.77,N/A,N/A,,$1.77,N/A,N/A,,$1.77,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500358,DOXAZOSIN MESYLATE 4 MG TAB   ,00049277066 ,     ,$2.12,,,,$1.06,,,,$0.00,$0.00,$0.00,,$1.59,$0.00,$0.00,,$1.27,N/A,N/A,,$1.27,N/A,N/A,,$0.85,N/A,N/A,,$1.08,N/A,N/A,,$1.33,N/A,N/A,,$1.46,N/A,N/A,,$0.00,N/A,N/A,,$0.64,N/A,N/A,,$1.59,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.76,N/A,N/A,,$0.76,N/A,N/A,,$0.76,N/A,N/A,,$0.76,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500360,DOXAZOSIN MESYLATE 8 MG TAB   ,00049278066 ,     ,$4.06,,,,$2.03,,,,$0.00,$0.00,$0.00,,$3.04,$0.00,$0.00,,$2.43,N/A,N/A,,$2.43,N/A,N/A,,$1.62,N/A,N/A,,$2.07,N/A,N/A,,$2.54,N/A,N/A,,$2.81,N/A,N/A,,$0.00,N/A,N/A,,$1.23,N/A,N/A,,$3.04,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.46,N/A,N/A,,$1.46,N/A,N/A,,$1.46,N/A,N/A,,$1.46,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500362,PSEUDOEPHED/CARBINOX/DM SOLN 3,44183055030A,     ,$10.49,,,,$5.24,,,,$0.00,$0.00,$0.00,,$7.86,$0.00,$0.00,,$6.29,N/A,N/A,,$6.29,N/A,N/A,,$4.19,N/A,N/A,,$5.35,N/A,N/A,,$6.57,N/A,N/A,,$7.26,N/A,N/A,,$0.00,N/A,N/A,,$3.19,N/A,N/A,,$7.86,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$3.77,N/A,N/A,,$3.77,N/A,N/A,,$3.77,N/A,N/A,,$3.77,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500366,DILTIAZEM HCL 180 MG CAPCR    ,60687020601A,     ,$4.82,,,,$2.41,,,,$0.00,$0.00,$0.00,,$3.61,$0.00,$0.00,,$2.89,N/A,N/A,,$2.89,N/A,N/A,,$1.93,N/A,N/A,,$2.46,N/A,N/A,,$3.02,N/A,N/A,,$3.33,N/A,N/A,,$0.00,N/A,N/A,,$1.46,N/A,N/A,,$3.61,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.73,N/A,N/A,,$1.73,N/A,N/A,,$1.73,N/A,N/A,,$1.73,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500370,DILTIAZEM HCL 300 MG CAPCR    ,10370083211A,     ,$2.84,,,,$1.42,,,,$0.00,$0.00,$0.00,,$2.13,$0.00,$0.00,,$1.70,N/A,N/A,,$1.70,N/A,N/A,,$1.13,N/A,N/A,,$1.45,N/A,N/A,,$1.78,N/A,N/A,,$1.96,N/A,N/A,,$0.00,N/A,N/A,,$0.86,N/A,N/A,,$2.13,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.02,N/A,N/A,,$1.02,N/A,N/A,,$1.02,N/A,N/A,,$1.02,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500372,DILTIAZEM HCL 120 MG CAPCR    ,00187079542A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500376,DOXAZOSIN MESYLATE 2 MG TAB   ,00049276066 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500378,DILTIAZEM HCL 60 MG CAPCR     ,51079092420A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500383,CARISOPRODOL 350 MG TAB       ,00037200101A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500386,CLONIDINE HCL 0.1 MG/24 HR  EA,51862045304A,     ,$30.83,,,,$15.41,,,,$0.00,$0.00,$0.00,,$23.12,$0.00,$0.00,,$18.50,N/A,N/A,,$18.50,N/A,N/A,,$12.33,N/A,N/A,,$15.72,N/A,N/A,,$19.33,N/A,N/A,,$21.33,N/A,N/A,,$0.00,N/A,N/A,,$9.37,N/A,N/A,,$23.12,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$11.10,N/A,N/A,,$11.10,N/A,N/A,,$11.10,N/A,N/A,,$11.10,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500387,CLONIDINE HCL 0.2 MG/24 HR TDS,00597003234 ,     ,$100.49,,,,$50.24,,,,$0.00,$0.00,$0.00,,$75.36,$0.00,$0.00,,$60.29,N/A,N/A,,$60.29,N/A,N/A,,$40.19,N/A,N/A,,$51.25,N/A,N/A,,$63.00,N/A,N/A,,$69.54,N/A,N/A,,$0.00,N/A,N/A,,$30.56,N/A,N/A,,$75.36,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$36.17,N/A,N/A,,$36.17,N/A,N/A,,$36.17,N/A,N/A,,$36.17,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500388,CLONIDINE HCL 0.3 MG/24 HR TDS,00597003334 ,     ,$84.20,,,,$42.10,,,,$0.00,$0.00,$0.00,,$63.15,$0.00,$0.00,,$50.52,N/A,N/A,,$50.52,N/A,N/A,,$33.68,N/A,N/A,,$42.94,N/A,N/A,,$52.79,N/A,N/A,,$58.26,N/A,N/A,,$0.00,N/A,N/A,,$25.60,N/A,N/A,,$63.15,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$30.31,N/A,N/A,,$30.31,N/A,N/A,,$30.31,N/A,N/A,,$30.31,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500392,CEFACLOR 250 MG CAP           ,00143998501A,     ,$7.79,,,,$3.89,,,,$0.00,$0.00,$0.00,,$5.84,$0.00,$0.00,,$4.67,N/A,N/A,,$4.67,N/A,N/A,,$3.11,N/A,N/A,,$3.97,N/A,N/A,,$4.88,N/A,N/A,,$5.39,N/A,N/A,,$0.00,N/A,N/A,,$2.37,N/A,N/A,,$5.84,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$2.80,N/A,N/A,,$2.80,N/A,N/A,,$2.80,N/A,N/A,,$2.80,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500396,CEFAZOLIN SOD 1 GM VIAL       ,60505074904A,J0690,$7.00,$7.00,$3.74,,$3.50,$3.50,$1.87,,$0.00,$0.00,$0.00,,$5.25,$5.25,$2.80,,$0.41,$0.41,$0.41,,$0.41,$0.41,$0.41,,$0.24,$0.24,$0.24,,$0.35,$0.35,$0.35,,$4.39,$4.39,$2.34,,$4.84,$4.84,$2.58,,$0.00,$0.00,$0.00,,$0.00,$0.00,$0.00,,$5.25,$5.25,$2.80,,$0.00,$0.00,$0.00,,$0.00,$0.00,$0.00,,$2.52,$2.52,$1.34,,$2.52,$2.52,$1.34,,$2.52,$2.52,$1.34,,$2.52,$2.52,$1.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500397,CEFAZOLIN SOD 500 MG VIAL     ,25021010010A,J0690,$11.66,$11.66,,,$5.83,$5.83,,,$0.00,$0.00,$0.00,,$8.74,$8.74,$0.00,,$0.41,$0.41,N/A,,$0.41,$0.41,N/A,,$0.24,$0.24,N/A,,$0.35,$0.35,N/A,,$7.31,$7.31,N/A,,$8.07,$8.07,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$8.74,$8.74,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$4.20,$4.20,N/A,,$4.20,$4.20,N/A,,$4.20,$4.20,N/A,,$4.20,$4.20,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500404,CEFUROXIME AXETIL 250 MG TAB  ,68180030260A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500410,MULTIVITAMINS/MINERALS TAB    ,00005445170A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500411,CETYLPYRIDINIUM CHLORIDE LOZG ,63824071316A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500416,CEPHALEXIN MONOHYDRATE 250 MG ,00093314501A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500423,BENZOCAINE/TETRACAINE/BUTAMBEN,30283061026 ,     ,$135.72,,,,$67.86,,,,$0.00,$0.00,$0.00,,$101.79,$0.00,$0.00,,$81.43,N/A,N/A,,$81.43,N/A,N/A,,$54.29,N/A,N/A,,$69.22,N/A,N/A,,$85.10,N/A,N/A,,$93.92,N/A,N/A,,$0.00,N/A,N/A,,$41.27,N/A,N/A,,$101.79,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$48.86,N/A,N/A,,$48.86,N/A,N/A,,$48.86,N/A,N/A,,$48.86,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500426,ACTIVATED CHARCOAL/SORBITOL 50,66689020308A,     ,$80.87,,,,$40.43,,,,$0.00,$0.00,$0.00,,$60.65,$0.00,$0.00,,$48.52,N/A,N/A,,$48.52,N/A,N/A,,$32.35,N/A,N/A,,$41.24,N/A,N/A,,$50.70,N/A,N/A,,$55.96,N/A,N/A,,$0.00,N/A,N/A,,$24.59,N/A,N/A,,$60.65,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$29.11,N/A,N/A,,$29.11,N/A,N/A,,$29.11,N/A,N/A,,$29.11,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500430,CHLORDIAZEPOXIDE 5 MG CAP     ,00555015802A,     ,$2.50,,,,$1.25,,,,$0.00,$0.00,$0.00,,$1.88,$0.00,$0.00,,$1.50,N/A,N/A,,$1.50,N/A,N/A,,$1.00,N/A,N/A,,$1.28,N/A,N/A,,$1.57,N/A,N/A,,$1.73,N/A,N/A,,$0.00,N/A,N/A,,$0.76,N/A,N/A,,$1.88,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500432,CHLORPROMAZINE HCL 100 MG TAB ,51079051620A,     ,$21.38,,,,$10.69,,,,$0.00,$0.00,$0.00,,$16.03,$0.00,$0.00,,$12.83,N/A,N/A,,$12.83,N/A,N/A,,$8.55,N/A,N/A,,$10.90,N/A,N/A,,$13.40,N/A,N/A,,$14.79,N/A,N/A,,$0.00,N/A,N/A,,$6.50,N/A,N/A,,$16.03,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$7.70,N/A,N/A,,$7.70,N/A,N/A,,$7.70,N/A,N/A,,$7.70,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500435,CHLORPROMAZINE HCL 10 MG TAB  ,51079051820 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500441,CHLORDIAZEPOXIDE 25 MG CAP    ,51079014120 ,     ,$2.50,,,,$1.25,,,,$0.00,$0.00,$0.00,,$1.88,$0.00,$0.00,,$1.50,N/A,N/A,,$1.50,N/A,N/A,,$1.00,N/A,N/A,,$1.28,N/A,N/A,,$1.57,N/A,N/A,,$1.73,N/A,N/A,,$0.00,N/A,N/A,,$0.76,N/A,N/A,,$1.88,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500442,CHLORPROMAZINE HCL INJ 25 MG/M,00641139835 ,J3230,$7.00,$7.00,,,$3.50,$3.50,,,$0.00,$0.00,$0.00,,$50.79,$50.79,$0.00,,$50.79,$50.79,N/A,,$50.79,$50.79,N/A,,$29.76,$29.76,N/A,,$43.25,$43.25,N/A,,$4.39,$4.39,N/A,,$4.84,$4.84,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$5.25,$5.25,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500443,CHLORPHENIRAMINE MALEATE 4 MG ,10135013301A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500444,CHLORDIAZEPOXIDE HCL 10 MG CAP,00555003302A,     ,$2.50,,,,$1.25,,,,$0.00,$0.00,$0.00,,$1.88,$0.00,$0.00,,$1.50,N/A,N/A,,$1.50,N/A,N/A,,$1.00,N/A,N/A,,$1.28,N/A,N/A,,$1.57,N/A,N/A,,$1.73,N/A,N/A,,$0.00,N/A,N/A,,$0.76,N/A,N/A,,$1.88,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500445,CHLORPROMAZINE HCL 25 MG TAB  ,51079051920 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500446,CHLORTHALIDONE 50 MG TAB      ,00378021301B,     ,$4.19,,,,$2.09,,,,$0.00,$0.00,$0.00,,$3.14,$0.00,$0.00,,$2.51,N/A,N/A,,$2.51,N/A,N/A,,$1.67,N/A,N/A,,$2.13,N/A,N/A,,$2.62,N/A,N/A,,$2.90,N/A,N/A,,$0.00,N/A,N/A,,$1.27,N/A,N/A,,$3.14,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.51,N/A,N/A,,$1.51,N/A,N/A,,$1.51,N/A,N/A,,$1.51,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500449,CIPROFLOXACIN HCL 0.3% OP SOLN,61314065625A,     ,$11.03,,,,$5.51,,,,$0.00,$0.00,$0.00,,$8.27,$0.00,$0.00,,$6.62,N/A,N/A,,$6.62,N/A,N/A,,$4.41,N/A,N/A,,$5.62,N/A,N/A,,$6.91,N/A,N/A,,$7.63,N/A,N/A,,$0.00,N/A,N/A,,$3.35,N/A,N/A,,$8.27,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$3.97,N/A,N/A,,$3.97,N/A,N/A,,$3.97,N/A,N/A,,$3.97,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500455,CIPROFLOXACIN 500 MG TAB      ,00378709801A,     ,$14.63,,,,$7.31,,,,$0.00,$0.00,$0.00,,$10.97,$0.00,$0.00,,$8.78,N/A,N/A,,$8.78,N/A,N/A,,$5.85,N/A,N/A,,$7.46,N/A,N/A,,$9.17,N/A,N/A,,$10.12,N/A,N/A,,$0.00,N/A,N/A,,$4.45,N/A,N/A,,$10.97,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$5.27,N/A,N/A,,$5.27,N/A,N/A,,$5.27,N/A,N/A,,$5.27,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
