Description,Price
CT GUIDANCE FOR BIOPSY        ,514.00
CT GUIDANCE FOR BIOPSY        ,"1,903.00"
CT HEAD W & WO CONTRAST       ,"1,796.00"
CT HEAD W/O CONTRAST          ,"1,384.00"
CT HEAD WITH CONTRAST         ,"1,548.00"
CT IAC ORBITS W & W/O CONTRAST,"1,796.00"
CT IAC ORBITS W/ CONTRAST     ,"1,548.00"
CT LIMITED                    ,400.00
CT LOW EXT WWO CONTRAST       ,"1,796.00"
CT LOW EXTR W/CONTRAST        ,"1,548.00"
CT LOWER EXT W/O CONT         ,"1,384.00"
CT LUMBAR SPINE W/O           ,"1,384.00"
CT LUMBAR SPINE WITH CONT     ,"2,400.00"
CT LUMBAR SPINE WWO CONTRAST  ,"1,796.00"
CT NECK SFT TISS W/&W/O CONT. ,"1,796.00"
CT NECK SOFT TISSUE W/O CONTR ,"1,384.00"
CT NECK WITH CONTRAST         ,"1,548.00"
CT ORBITS W/O CONTRAST        ,"1,384.00"
CT PELVIS W/ CONTRAST         ,"1,548.00"
CT PELVIS W/O CONTRAST        ,"1,384.00"
CT PELVIS W/WO CONT           ,"1,796.00"
CT THORACIC SPINE W CONTRAST  ,"1,548.00"
CT THORACIC SPINE WO CONTRAST ,"1,384.00"
CT THORACIC SPINE WWO CONTRAST,"1,796.00"
CT UPPER EXT WITH CONTRAST    ,"1,548.00"
CT UPPER EXT WO CONTRAST      ,"1,384.00"
CT UPPER EXT WWO CONTRAST     ,"1,796.00"
CTA ABD&PELVIS W/WO CONTRAST  ,"1,389.00"
C-TELOPEPTIDE SERUM           ,314.00
"CULTURE, ANAEROBIC            ",86.00
"CULTURE, BLOOD                ",134.00
"CULTURE, BORDETELLA           ",97.00
"CULTURE, CHLAMYDIA            ",202.00
"CULTURE, CLOSTRIDIUM DIFF.    ",76.00
"CULTURE, DIALYSATE WKUP       ",224.00
"CULTURE, E COLI 0157:H7       ",137.00
"CULTURE, FUNGUS               ",93.00
"CULTURE, G.C. WKUP            ",175.00
"CULTURE, HERPES               ",602.00
"CULTURE, HSV II               ",308.00
"CULTURE, MYCOPLASMA PNEU.     ",113.00
"CULTURE, STOOL WKUP           ",202.00
"CULTURE, URINE COLONY COUNT   ",73.00
"CULTURE, URINE PRESUMPTIVE ID ",105.00
"CULTURE, VIRAL                ",260.00
"CULTURE,AFB                   ",114.00
"CULTURE,SPUTUM                ",78.00
"CULTURE,STOOL                 ",86.00
"CULTURE,STOOL, YERSINIA       ",86.00
"CUSTOM PK, DISP, BASIC        ",513.00
CYANIDE                       ,220.00
CYCLIC CITRULLINATE PEPTIDE   ,25.00
CYCLOSPORA SMEAR CONC         ,58.00
CYCLOSPORA SMEAR FLUORO/ACID F,47.00
CYCLOSPORINE                  ,184.00
CYOMEGALOVIRUS                ,50.00
CYST ASPIRATION IN RAD        ,525.00
CYSTIC FIBROSIS PROF GENOTYPE ,"1,109.00"
CYSTIC FIBROSIS PROFILE       ,193.00
"CYSTINE, 24HR UR              ",324.00
CYSTOGRAPHY MIN 3V S&I        ,"1,200.00"
CYTO WITH FILTER              ,82.00
CYTO WITH SMEAR & FILTER      ,101.00
CYTOGENETIC INTERPRETATION    ,51.00
CYTOGENETICS INTERPRETATION/RP,282.00
CYTOGENICS INTERP & REPORT    ,152.00
CYTOLOGY EA/ADDL              ,"3,976.00"
"CYTOLOGY FLUIDS, ETC          ",117.00
CYTOMEGALOVIRUS (IGM)         ,67.00
DALL-MILES CABLE (H)          ,836.00
DARCO ORTHOWEDGE (ALL SIZES)* ,41.00
DARCO SHOE;HEEL WEDGE (ALL)*  ,50.00
DAT C3                        ,49.00
DAT IGG GCRBC                 ,128.00
DAT POLYSPECIFIC GCRBC        ,116.00
D-DIMER                       ,92.00
D-DIMER SEND OUT              ,35.00
DEB BONE 1ST 20SQ CM          ,"3,438.75"
DEB MUS AND/OR FAS 1ST 20SQ CM,771.00
"DEB SKIN-SQ TISS,MUSC,1ST 20SQ","1,207.23"
"DEB SKIN-SQ TISSUE,1ST 20 SQCM",785.20
DEB SUBC TISSUE 1ST 20SQ CM   ,771.00
DEBRIDE NAILS >5              ,139.75
DEBRIDE NAILS 1-5             ,139.75
DEBRIDE/DRESS PART TH BURN LG ,785.20
DEBRIDE/DRESS PART TH BURN MED,441.13
DEBRIDE/DRESSING PART TH BURN ,441.13
DECALCIFICATION               ,93.00
DECOMP KIT W/SYNTH BONE       ,"9,107.00"
DELIVERY PROCEDURE            ,"1,952.00"
DENGUE FEVER                  ,224.00
DEOXYCORTICOSTERONE           ,340.00
DESPIPRAMINE                  ,175.00
DES-Y-CARBOXY PROTHROMBIN     ,394.00
DEVELOPMENTAL TESTING- LIMITED,243.00
DEVELOPMENTAL TESTING-EXTENDED,294.00
DEXA BONE DENSITOMETRY        ,321.00
DEXAMETHASONE                 ,130.00
DHEA                          ,262.00
DHEA-S                        ,224.00
DIALYSIS CATH LONG TERM       ,700.00
DIALYSIS CATH SHORT TERM      ,248.00
DIAZEPAM (VALIUM)             ,190.00
DIBUCAINE                     ,131.00
DIEGO ELITE TUBING            ,140.00
DIETARY CONSULT PER 15 MINUTES,45.00
"DIETARY CONSULT, OP F/U 15 MIN",45.00
DIGITAL PHOTOGRAPHY(SANE)     ,114.00
DIGITOXIN (DIGITALIS)         ,41.00
DIGOXIN                       ,120.00
DIHYDROTESTOSTERONE           ,180.00
DILANTIN LEVEL                ,120.00
DILUTE RUSSEL'S VIPER VENOM   ,34.00
DIRECT ADM TO OBS-NURSE ASSESS,439.00
DIRECT ADM TO OBS-NURSE ASSESS,449.00
DIRECT ADM TO OBS-NURSE ASSESS,439.48
DISOPYRAMIDE (NORPACE)        ,258.00
DISTRACTOR-BONE               ,"2,729.00"
DM1 DNA TEST                  ,"2,102.00"
DOPPLER VELOCIMETRY ULTRASOUND,500.00
DORSAL COLUMN STIMULATOR      ,"19,111.00"
DOSE FOR BONE-HDP UP TO 30 MCI,136.00
DOSE FOR CARDIAC BLOOD POOL   ,8.00
DOSE FOR GASTRIC EMPTY 20 MCI ,136.00
DOSE FOR GI BLEED PER 30 MCI  ,128.00
DOSE FOR HIDA SCAN CHOLETEC 15,8.00
DOSE FOR KIDNEY STUDY DTPA/25 ,136.00
DOSE FOR LIVER/SPLEEN(SC)/20  ,124.00
DOSE FOR LUNG PERF DTPA/25 MCI,68.00
DOSE FOR LUNG PERF MAA/10MCI  ,124.00
DOSE FOR THYROID I-123/100 UCI,273.00
DOSE FOR WB THYROID PER MCI   ,181.00
DOSE GALLIUM (Ga-67)          ,23.00
DOSE OF CARDIOLITE PER 40 MCI ,393.00
DOSE(MAG3) FOR KIDNEY IMAGING ,136.00
DOT Physical                  ,125.00
DRAIN BLOOD FROM NAIL         ,266.20
"DRAIN, JP FLAT                ",235.00
DRAINAGE PILONIDAL CYST-SIMP  ,"1,448.35"
DRESSING ULTRA VERAFLOW MED   ,152.00
"DRESSING, MEDIHONEY 4""X5""     ",29.00
DRILL BIT                     ,463.00
DRILL BIT - DELTA             ,453.00
DRUG ABUSE SCR INST CUP       ,40.00
DRUG ABUSE SCREEN 7 + ALC     ,53.00
"DRUG PROFILE, NON EMPLOYEE    ",255.00
DRUG SCREEN(SANE)             ,62.00
DRVVT CONFIRM SEC             ,265.00
DRVVT SCREEN SEC              ,87.00
DTT CELL TREATMENT (GCRBC)    ,97.00
DUAL J KNIFE                  ,923.00
DUP SCAN ART INFLOW/VEN OUTFLO,536.00
DUPLEX SCAN HEMODIALYSIS GRAFT,420.00
DUPLEX SCAN HEMODIALYSIS GRAFT,387.00
DUPLEX SCAN LOW ART EXT BIL   ,677.00
DUPLEX SCAN LOW ART EXT BIL   ,624.00
DUPLEX SCAN LOW ART UNILATERAL,428.00
DUPLEX SCAN LOW ART UNILATERAL,394.00
DUPLEX SCAN UPP ART EXT BIL   ,677.00
DUPLEX SCAN UPP ART EXT BIL   ,624.00
DUPLEX SCAN UPP ART UNILATERAL,428.00
DUPLEX SCAN UPP ART UNILATERAL,394.00
DVT SLEEVE-THIGH LENGTH       ,210.00
DYSPHAGIA REASSESSMENT*       ,241.00
E COLI SHIGA TOXINS           ,172.00
E COLI SHIGA TOXINS           ,117.00
E. HISTOLYTICA AB             ,91.00
EBV EARLY AG AB               ,29.00
EBV VCA EA                    ,184.00
EBV VCA IGG                   ,184.00
"EBV,EARLY ANTIGEN             ",139.00
"EBV,EBNA                      ",213.00
"EBV,VCA,IGG                   ",185.00
"EBV,VCA,IGG                   ",161.00
"EBV,VCA,IGM                   ",251.00
ECHOCARDIOGRAM COMPLETE       ,"1,603.00"
ECHOCARDIOGRAM COMPLETE       ,"1,480.00"
"ED CRITICAL CARE EA ADDL 30""  ",342.00
EDTA/GLYCIN GCRBC             ,116.00
EGD W/DILATION OF ESOPHAGUS   ,"4,903.00"
EGD W/SMALL BOWEL ENTEROSCOPY ,"6,623.00"
EHRLICHOSIS PROFILE           ,770.00
EKG RHYTHM STRIP              ,207.00
EKG RHYTHM STRIP              ,190.00
EKG STRESS TEST               ,"1,026.00"
EKG STRESS TEST               ,946.00
"EKG,INITIAL                   ",262.00
ELBOW RIGHT 3V                ,371.00
ELBOW;RIGHT 2V                ,295.00
ELECTRO STIM BY OT*           ,99.00
ELECTROENCEPHLOGRAM           ,918.00
ELECTROHYDRAULIC LITHO PROBE  ,930.00
ELECTROLYTE PANEL             ,64.00
ELECTROPHYSIOLOGY EVALUATION  ,"1,728.00"
ELUTION                       ,193.00
ENCORE 26 ADVANTAGE KIT INF DE,96.00
"ENDO CLIP, DISP.              ",780.00
ENDO DISSECTOR                ,480.00
ENDO GRASPERS                 ,521.00
ENDO MANIPULATOR              ,332.00
ENDOFLIP CATHETER             ,421.00
ENDOFLIP ESOPHAGEAL TESTING   ,"1,138.00"
ENDOFORM FENESTRATED 2X2      ,22.00
ENDOMYSIAL AB                 ,147.00
ENDOPATH EXCEL 12MM SLEEVE    ,155.00
ENDOPATH EXCEL 12MM TROCAR    ,241.00
ENDOPATH EXCEL 5MM TROCAR     ,195.00
ENDOPLANTAR FASCIOTOMY BLADE  ,275.00
"ENDOPOUCH, SMALL              ",297.00
ENDOSCOPIC FORCEPS - DISP     ,229.00
ENDOSCOPIC MUCOSAL RESECTION K,180.00
ENT E-VAC PLASMA WAND(UNDER12),724.00
"ENTEROVIRUS, REAL-TIME PCR    ",195.00
EOSINIPHIL COUNT              ,108.00
EOSINOPHIL NASAL SMEAR        ,57.00
"EOSINOPHIL, URINE             ",17.00
EPIDERM AUTO F/H/FT 1ST 100SQ ,"3,872.40"
EPIDERMAL AUTO T/A/L 1ST 100SQ,"3,872.40"
EPIDURAL STEROID-LUMBAR       ,"1,650.00"
EPIDURAL/BLOOD PATCH          ,983.00
EPIFIX 14MM DISK              ,389.00
EPIFIX 18MM DISK              ,892.00
EPIFIX 2CM X 2CM              ,"1,268.00"
EPIFIX 2CM X 3CM              ,"1,487.00"
EPIFIX 2CM X 4CM              ,"1,566.00"
EPIFIX 3CM X 4CM              ,"2,834.00"
EPIFIX 4CM X 4CM              ,"3,866.00"
EPIFIX 4X4.5CM                ,"1,764.00"
EPIFIX 5CM X 6CM              ,"7,131.00"
EPIFIX 7CM X 7CM              ,"11,052.00"
EPSTEIN BARR IgG ANTIBODY     ,27.00
EPSTEIN-BARR ACUTE ANTIBODIES ,863.00
ER FULL TRAUMA ACT. LEVEL 1   ,"8,360.00"
ER LEVEL 3                    ,449.00
ER LEVEL 5                    ,"1,073.00"
ER PARTIAL TRAUMA ACT. LEVEL 2,"5,230.00"
ER PARTIAL TRAUMA ACT. LEVEL 3,"3,767.00"
ER THROMBOLYTIC INFUSION      ,518.00
ERBE FIAPC PROBE CIRCUMFERENTI,324.00
ERBE FIAPC PROBE STRAIGHT     ,308.00
ERCP BILIARY & PANCREATIC     ,623.00
ERCP PANCREATIC ONLY          ,623.00
"ERCP, BILIARY ONLY            ",623.00
ERGO PACK CENTRAL LINE KIT    ,215.00
ERYTHROMYCIN ALLERGEN RAST    ,70.00
ERYTHROPOIETEN                ,191.00
ESOPHAGOGASTRODUODENOSCOPY    ,"4,284.00"
ESOPHAGRAM ONLY               ,"1,200.00"
ESSURE PERMANENT BIRTH CONTROL,"2,395.00"
E-STEM UNATTENDED BY PTA*     ,105.00
ESTRADIOL SERUM               ,302.00
ESTRIOL                       ,23.00
"ESTRIOL,AXP                   ",248.00
"ESTROGENS, TOTAL              ",97.00
"ESTROGENS,FRACTIONATED        ",697.00
ESTRONE                       ,251.00
"ETHANOL U, QUANTITATIVE       ",29.00
ETHMOID PUNCH                 ,284.00
ETHOSUXIMIDE (ZARONTIN)       ,143.00
ETHYL GLUCURONIDE             ,87.50
ETHYLENE GLYCOL               ,54.00
ETHYLENE GLYCOL               ,90.00
EV AB4                        ,91.00
EVALUATION(SANE)              ,121.00
EVICEL TIP                    ,63.00
EXAM OF VULVA(SANE)           ,169.00
EXERCISE EVALUATION           ,365.00
EXERCISE EVALUATION           ,335.00
EXPIRED GAS COLLECTION        ,333.00
EXPORT AP ASPIRATION CATHETER ,676.00
EXT ARTERIAL DOPPLER BI       ,"1,251.00"
EXT ARTERIAL DOPPLER BI       ,"1,155.00"
EXT ARTERIAL DOPPLER UNILATERA,738.00
EXT ARTERIAL DOPPLER UNILATERA,680.00
EXT VENOUS DOPPLER BI         ,983.00
EXT VENOUS DOPPLER BIL        ,"1,065.00"
EXT VENOUS DOPPLER UNILATERAL ,387.00
EXT VENOUS DOPPLER UNILATERAL ,356.00
EXTERNAL FIXATOR - FOOT       ,"2,690.00"
EXTERNAL FIXATOR-ANKLE        ,"13,010.00"
EXTERNAL FIXATOR-WRIST        ,"5,180.00"
EYE FOREIGN BODY              ,336.00
F/U ABDOMINAL ULTRASOUND      ,453.00
F/U PELVIC ULTRASOUND         ,500.00
F028-IGE CHICKEN              ,48.00
FACET BLOCK BIL 1 LEVEL       ,949.00
FACET BLOCK BIL 2 LEVEL       ,"1,482.00"
FACET BLOCK BIL 3 LEVEL       ,"2,014.00"
FACET BLOCK UNI 1 LEVEL       ,669.00
FACET BLOCK UNI 3 LEVEL       ,"1,424.00"
FACIAL BONES MIN 3V           ,486.00
FACTOR II GENE MUTATION       ,483.00
"FACTOR II, FUNCTIONAL         ",294.00
FACTOR IX                     ,393.00
FACTOR IX ACTIVITY            ,312.00
FACTOR V (LEIDEN)             ,792.00
FACTOR V (LEIDEN)AMPLIFICATN#2,34.00
FACTOR V ACTIVITY             ,312.00
FACTOR VII ACTIVITY           ,304.00
FACTOR VII ANTIGEN            ,265.00
FACTOR VIII ACTIVITY          ,265.00
"FACTOR X, FUNCTIONAL          ",184.00
FALLOPIAN RINGS               ,298.00
FAMILIAL DYSAUTONOMIA         ,311.00
"FANCONI ANEMIA, DNA           ",266.00
FASCIA LATA                   ,"4,018.00"
FECAL FAT QUANTITATIVE        ,429.00
FELBAMATE                     ,143.00
FEM/POP ART ANGIOPLASTY/STENT ,"22,968.00"
FEMORAL NAIL                  ,"6,647.00"
FEMUR RIGHT 2V                ,314.00
FERRITIN                      ,124.00
FERRITIN                      ,143.00
FETAL LUNG MATURITY           ,688.00
FETAL SCREEN                  ,62.00
FFP THAWING                   ,170.00
FFR PRESSURE MEASUREMENT      ,"1,784.00"
FFR PRESSURE MEASUREMENT ADDL ,"1,784.00"
FIBER TAPE                    ,158.00
FIBERSTICK - ANY SIZE         ,26.00
FIBRIN DEGRADATION            ,78.00
FIBRIN SEALANT(EVICEL 5ML)    ,960.00
FIBRINOGEN                    ,77.00
FIBROSIS SCORING              ,62.00
FIBROSURE STAGE               ,118.00
FIBULA NAIL END CAP           ,162.00
FIBULA NAIL-ALL SIZES         ,"4,048.00"
FIBULA PROC PACK              ,847.00
FIBULOCK DISP REMOVAL KIT     ,"2,138.00"
FINE NEEDLE ASPIRATION        ,"1,435.00"
FINE NEEDLE ASPIRATION EA ADDL,204.00
FINE NEEDLE BIOPSY 1          ,46.00
FINE NEEDLE BIOPSY 2          ,46.00
FINE NEEDLE BIOPSY ADDL 1     ,45.00
FINE NEEDLE BIOPSY ADDL 2     ,45.00
FINGER(S) RIGHT               ,269.00
FIRST MARKER                  ,75.00
FISH(EACH)                    ,78.00
FISTULOGRAM                   ,797.00
FISTULOGRAM EXISTING CATH     ,507.00
FLANITRAZEPAM                 ,338.00
FLEX SIGMOID                  ,"1,715.00"
FLOW ADDITIONAL MARKER        ,20.00
FLOW CYTOMETRY                ,78.00
FLOW CYTOMETRY 10 MARKERS     ,429.00
FLOW CYTOMETRY 15 MARKERS     ,636.00
FLOW CYTOMETRY 18 MARKERS     ,679.00
FLOW CYTOMETRY 2 MARKERS      ,93.00
FLOW CYTOMETRY 20 MARKERS     ,846.00
FLOW CYTOMETRY 3 MARKERS      ,134.00
FLOW CYTOMETRY 4 MARKERS      ,173.00
FLOW CYTOMETRY 5 MARKERS      ,220.00
FLUCONAZOLE/0.9% SOD CHL 400 M,0.00
FLUENCY EVAL                  ,314.00
FLUIDO THERAPY (OT)           ,101.00
"FLUORESCENT AB, HSV I         ",128.00
"FLUORESCENT AB, HSV II        ",128.00
FLUORO FOR MEDIPORT INSERTION ,932.00
FLUOROSCOPY                   ,360.00
FOGARTY BILIARY BALLOON CATH  ,322.00
FOGARTY EMBOL CATHETER        ,211.00
FOLATE                        ,224.00
"FOLATE, SERUM                 ",133.00
FOLLICLE STIMU HORM (FSH)     ,201.00
FOOT 2 VIEWS RIGHT            ,300.00
FOOT BILATERAL                ,590.00
FOOT BILATERAL 3 VIEWS        ,439.00
FOOT RIGHT 3V                 ,300.00
FOREARM RIGHT 2V              ,297.00
FRAGILE X DNA                 ,329.00
FRAGILE X PCR REFLEX SOUTHERN ,510.00
FRAGILE X WESTERN BLOT        ,329.00
FREE DILANTIN                 ,253.00
FREE ERYTHRO PROTOPORPHYRIN   ,97.00
FREE K & L LIGHT CHAINS+RATIO ,352.00
"FREE KAPPA,LT CHANS,UR QUANT  ",164.00
FREE T3                       ,154.00
FREE THYROXINE                ,82.00
FREE URINE CORTISOL           ,180.00
FREE VALPROIC ACID            ,43.00
"FRESH FROZEN PLASMA, 1 UNIT   ",248.00
"FROZEN SECT,EA ADDL SECTION   ",586.00
FROZEN SECTION 1ST SPECIMEN   ,586.00
FRUCTOSAMINE                  ,156.00
G-6-PDH                       ,97.00
GAL-1-PUT                     ,716.00
GALECTIN-3                    ,284.00
GALL BLADDER ULTRASOUND       ,686.00
GAMMA NAIL (ALL SIZES)        ,"1,385.00"
GASSERIAN GANGLION            ,"1,130.00"
GASTRIC EMPTYING STUDY        ,"1,500.00"
GASTRIC MUCOSA IMAGING        ,975.00
GASTRIN LEVEL (SERUM)         ,183.00
"GAUCHER DISEASE,DNA           ",477.00
GC DNA PROBE                  ,223.00
GC/MS CONFIRM                 ,139.00
GCRBC AB TITER                ,132.00
GELPORT HAND ACCESS DEV       ,"2,025.00"
GENERAL HEALTH PANEL          ,258.00
GENESIS STENT                 ,"5,884.00"
"GENTAMYCIN, TROUGH            ",149.00
GGT                           ,65.00
GI BLEED                      ,"1,500.00"
"GI PROFILE,STOOL,PCR          ",821.00
GIARDIA AB                    ,152.00
"GIARDIA,AG,STOOL              ",98.00
GLIDEWIRE - GUIDEWIRE         ,372.00
GLUCAGON                      ,310.00
GLUCOSE 2 HR POST GLUCOLA     ,152.00
GLUCOSE 2HR PPD               ,144.00
GLUCOSE TOL 2 HRS             ,436.00
GLUCOSE TOL 3 HOURS (PREGNANT),418.00
GLUCOSE TOL TEST; 3 SPECIMENS ,117.00
"GLUCOSE TOL, 1HR FASTING INCL ",339.00
GLUCOSE TOL;3RD SPEC. BEYOND 3,36.00
GLUCOSE TOL;5TH SPEC. BEYOND 3,122.00
"GLUCOSE, 1HR                  ",43.00
"GLUCOSE, FASTING              ",36.00
"GLUCOSE, RANDOM               ",119.00
"GLUCOSE, SPINAL FLUID         ",36.00
"GLUCOSE, SUBSEQUENT           ",132.00
"GLUCOSE, URINE                ",132.00
"GLUTAMINE, QUAN C.S.F.        ",484.00
GLUTEN SENSITIVITY SCREEN     ,315.00
GLYCOSYLATED HGB A1C          ,126.00
GONADOTROPIN CHORIONIC QUANTIT,23.00
GONADOTROPIN RELEASING HORMONE,517.00
"GONOCOCCUS,NAA                ",304.00
GONORRHEA(SANE)               ,66.00
GRAFIX CORE 1.5X2 CM          ,"1,013.00"
GRAFIX CORE 14MM DISC         ,598.00
GRAFIX CORE 2X3 CM            ,"1,392.00"
GRAFIX CORE 3X4 CM            ,"1,707.00"
GRAFIX CORE 4X4 CM            ,"2,781.00"
GRAFIX CORE 5X5 CM            ,"3,349.00"
GRAFIX PRIME 1.5X2CM          ,"1,013.00"
GRAFIX PRIME 14MM DISC        ,598.00
GRAFIX PRIME 2x3 CM           ,"1,392.00"
GRAFIX PRIME 3x4 CM           ,"1,707.00"
GRAFIX PRIME 4X4 CM           ,"2,781.00"
GRAFIX PRIME 5X5 CM           ,"3,349.00"
GRAFIX PRIME 7.5X15 CM        ,"10,736.00"
GRAFIX PRIME PL 1.5X2CM       ,836.00
GRAFIX PRIME PL 16MM DISC     ,493.00
GRAFIX PRIME PL 2x3 CM        ,"1,151.00"
GRAFIX PRIME PL 3X3CM DISC    ,"1,304.00"
GRAFIX PRIME PL 3x4 CM        ,"1,409.00"
GRAFIX PRIME PL 5X5 CM        ,"2,766.00"
GRAFT APPL ADDL 25SQ CM FOOT  ,0.01
GRAFT APPL ADDL 25SQ CM LEG   ,"1,936.20"
GRAFT APPL ADDL100 SQ CM FOOT ,0.01
GRAFT APPL G100SQ CM FOOT     ,"3,872.40"
GRAFT APPL L25SQ CM FOOT      ,"3,872.40"
GRAFT APPL L25SQ CM LEG       ,"3,872.40"
GRAFT JACKET 4x4              ,"2,241.00"
GRAFT JACKET 4X7              ,"2,612.00"
GRAFT SEMITENDINOSUS TENDON   ,"4,920.00"
GROUP ASSESSMENT 30 MIN       ,63.00
GROUP B STREP BY PCR          ,304.00
GROUP NUTRITION ASSESSMENT 30 ,88.00
GROWTH HORMONE ANTIBODY       ,60.00
GRP B STREP CULTURE           ,172.00
GT3 DRUG RESISTANCE ASSAY     ,362.00
GUIDE FIXATION PIN            ,459.00
GUIDEWIRE STANDARD            ,15.00
GUIDING CATHETER              ,707.00
H PYLORI BREATH TEST          ,311.00
H PYLORI IGM ANTIBODY         ,37.00
H PYLORI STOOL ANTIGEN        ,383.00
"H PYLORI, IGG ANTIBODY        ",91.00
"H PYLORI, IGM ANTIBODY        ",294.00
H. PYLORIA AB                 ,43.00
HAEMOPHILUS INFLUENZAE AG     ,149.00
HAIR STAT 7                   ,73.00
HALDOL LEVEL                  ,143.00
HAND HELD NEB CONT EA ADDL HR ,159.00
HAND HELD NEB CONTINUOUS 1ST H,251.00
HAND HELD NEB TX; SUBSEQUENT  ,122.00
HAND MIN 3V RIGHT             ,371.00
HAND RIGHT 2V                 ,500.00
HAND-HELD NEBULIZER; INITIAL  ,408.00
HANDS WRIST BONE AGE          ,500.00
"HANTAVIRUS AB, ELISA          ",372.00
HANTAVIRUS IGG                ,161.00
HANTAVIRUS IGM                ,216.00
HAPTOGLOBIN                   ,134.00
HARMONIC ACE 36CM DISP        ,689.00
HARMONIC FOCUS 9CM CURVED     ,743.00
HARMONIC WAVE 18CM OPEN SHEARS,553.00
HARMONY LINK                  ,6.00
HARMONY XY ANALYSIS           ,"5,570.00"
HBV DNA QUANT                 ,566.00
HBV REFLEX GENOTYPE           ,488.00
"HCG, QUAL, SERUM              ",68.00
"HCG, QUANT,AXP                ",131.00
"HCG, TUMOR MARKER             ",97.00
"HCG,QUAL,URINE                ",63.00
"HCG,QUANT                     ",137.00
HCV AB VERIFICATION           ,551.00
"HCV AB, RIBA                  ",173.00
HCV FIBROSURE                 ,260.00
"HCV RNA, MOLECULAR SEPARATI II",253.00
"HCV RNA,MOLECULAR EXTRACT II  ",253.00
"HCV,QUANT,RNA PCR GRAPHICAL   ",977.00
HDL CHOL                      ,74.00
HEAD ULTRASOUND; NEWBORN      ,627.00
"HEAVY METAL SURVEY, URINE     ",258.00
"HEAVY METALS PROFILE II,BLOOD ",797.00
HEMASHIELD FINESSE PATCH      ,607.00
HEMASHIELD GOLD 16MM BIF      ,"1,561.00"
HEMASHIELD GOLD 16MM STRAIGHT ,"1,210.00"
HEMATOCRIT                    ,22.00
"HEMATOCRIT,BODY FLUID         ",67.00
HEMOCYSTEINE                  ,265.00
HEMODYNAMIC TESTING           ,160.00
HEMOGLOBIN                    ,22.00
HEMOGLOBIN ELECTROPHOR        ,137.00
"HEMOGLOBIN,PLASMA             ",86.00
HEMOGLOBINOPATHY FRACTIONATION,106.00
HEMOGRAM                      ,73.00
HEP B CORE AB                 ,190.00
HEP B SURF AB                 ,114.00
HEP C ANTIBODY                ,147.00
HEP C GENOTYPE                ,"2,247.00"
"HEP C PCR,QNT                 ",881.00
HEP C RNA (                   ,425.00
HEP. B SURF AG                ,90.00
HEPABC(SANE)                  ,83.00
HEPARIN ASSAY                 ,108.00
HEPARIN SOD/SOD CHLORIDE 0.45%,0.00
HEPARIN-INDUCED PLT ANTIBODY  ,167.00
HEPATIC FUNCTION PANEL        ,74.00
"HEPATITIS A ANTIBODY, TOTAL   ",132.00
HEPATITIS A IGM ANTIBODY      ,288.00
"HEPATITIS B CORE AB, TOTAL    ",128.00
"HEPATITIS B VIRAL DNA, QUANTIT",286.00
HEPATITIS BE ANTIBODY         ,122.00
HEPATITIS BE ANTIGEN          ,122.00
"HEPATITIS C VIRAL LOAD,PCR,QUA","1,286.00"
HEPATITIS D IGM               ,372.00
HEPATITIS DELTA AB            ,324.00
HEPATITIS DELTA AG            ,339.00
HEPATITIS DIAGNOSTIC PANEL    ,515.00
HEPATOBILIARY DUCT W KINAVAC  ,852.00
HEPATOBILIARY DUCT WO KINAVAC ,"1,400.00"
"HEREDITARY HEMOCHROMATOSIS,DNA",494.00
HERP SIMPLEX 1&2 IGG          ,45.00
HERP SIMPLEX 1&2 IGM          ,62.00
HERPES SIMPLEX                ,502.00
HERPES SIMPLEX VIRUS I/II     ,50.00
HERPES SIMPLEX VIRUS(HSV)1/2  ,173.00
HEXAG PHOSPHOLIPID            ,163.00
HIGH RISK DELIVERY            ,"2,484.00"
HIGH-RISK HPV W/GENO 16&18    ,369.00
HIP JOINT RIGHT W/OBLIQUE     ,342.00
HIP OBLIQUE 1V ONLY           ,300.00
HIP REPLACEMENT IN OR         ,"1,238.00"
HIPS BILAT W/PELVIS           ,550.00
HISTOPLASMA AB                ,91.00
"HISTOPLASMA ANTIGEN,URIN      ",198.00
HISTOYEAST                    ,97.00
HIV (1 RESULT)                ,74.33
HIV AB SCREEN                 ,230.00
HIV WESTERN BLOT              ,198.00
HIV(SANE)                     ,54.00
HIV-1 RNA QUANTITATION        ,823.00
"HIV-2 CONFIRM, WESTERN BLOT   ",249.00
HIV-PCR                       ,346.00
HLA B*57:01                   ,183.00
HLA-A29 UVEITIS               ,447.00
HLA-B-27                      ,257.00
HLA-D REGION TYPING (MPC)     ,507.00
"HMS,LEAD                      ",160.00
"HMS,MERCURY                   ",160.00
"HMS,URINE,ARSENIC             ",223.00
"HMS,URINE,LEAD                ",131.00
"HMS,URINE,MERCURY             ",137.00
HOLMIUM LASER FIBER 1000      ,971.00
HOLMIUM LASER FIBER 200-600   ,459.00
HOLTER MONITOR                ,"1,134.00"
HOLTER MONITOR                ,"1,046.00"
HOLTER MONITOR ANALYSIS       ,569.00
HOLTER MONITOR ANALYSIS       ,524.00
HOLTER MONITOR HOOKUP         ,569.00
HOLTER MONITOR HOOKUP         ,524.00
HOME SLEEP STUDY              ,542.00
HOMOCYSTEINE                  ,108.00
HPV HIGH RISK DNA             ,116.00
HPV RFX CHARGE                ,51.00
